State,Cycle Year,Level,Seats,Institution,Institution Note,Party Control,Governor,Governor Role,Upper House,Upper House Role,Lower House,Lower House Role,Court Action,Passed,Start Date,End Date,Plan Status,Drawn by,Party drawing,SHPsource,GeoJSON,ZIP,PDF
AK,2000,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
AK,2000,State Upper,20,Independent commission,,Republican,R,No role,,No role,,No role,court sent map back to commission,2001-06-18,2001-06-18,2002-06-11,Struck by state court,Independent commission,,,ak_2000_state_upper_2001-06-18_2002-06-11.json,ak_2000_state_upper_2001-06-18_2002-06-11.zip,ak_2000_state_upper_2001-06-18_2002-06-11.pdf
AK,2000,State Upper,20,Independent commission,,Republican,R,No role,,No role,,No role,rejected challenge to commission map,2002-04-25,2002-06-11,2011-10-11,Superseded,Independent commission,,,ak_2000_state_upper_2002-06-11_2011-10-11.json,ak_2000_state_upper_2002-06-11_2011-10-11.zip,ak_2000_state_upper_2002-06-11_2011-10-11.pdf
AK,2000,State Lower,40,Independent commission,,Republican,R,No role,,No role,,No role,court sent map back to commission,2001-06-18,2001-06-18,2002-06-11,Struck by state court,Independent commission,,,ak_2000_state_lower_2001-06-18_2002-06-11.json,ak_2000_state_lower_2001-06-18_2002-06-11.zip,ak_2000_state_lower_2001-06-18_2002-06-11.pdf
AK,2000,State Lower,40,Independent commission,,Republican,R,No role,,No role,,No role,rejected challenge to commission map,2002-04-25,2002-06-11,2011-10-11,Superseded,Independent commission,,,ak_2000_state_lower_2002-06-11_2011-10-11.json,ak_2000_state_lower_2002-06-11_2011-10-11.zip,ak_2000_state_lower_2002-06-11_2011-10-11.pdf
AK,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
AK,2010,State Upper,20,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"16 D, 24 R",No role,Court sent map back to commission,2011-06-13,2011-10-11,2012-06-27,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20120211000113/http://www.akredistricting.org/Files/PROCLAMATION/GIS.zip,ak_2010_state_upper_2011-10-11_2012-06-27.json,ak_2010_state_upper_2011-10-11_2012-06-27.zip,ak_2010_state_upper_2011-10-11_2012-06-27.pdf
AK,2010,State Upper,20,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"18 D, 22 R",No role,Court sent map back to commission,2012-05-22,2012-06-27,2013-07-14,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20150604164504/https://redistricting.lls.edu/districts/AKleginterim.zip,ak_2010_state_upper_2012-06-27_2013-07-14.json,ak_2010_state_upper_2012-06-27_2013-07-14.zip,ak_2010_state_upper_2012-06-27_2013-07-14.pdf
AK,2010,State Upper,20,Independent commission,,Republican,R,No role,"7 D, 13 R",No role,"15 D, 25 R",No role,Court sent map back to commission,2013-07-14,2013-07-14,2021-12-31,Active,Independent commission,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDU/tl_2018_02_sldu.zip,ak_2010_state_upper_2013-07-14_2021-12-31.json,ak_2010_state_upper_2013-07-14_2021-12-31.zip,ak_2010_state_upper_2013-07-14_2021-12-31.pdf
AK,2010,State Lower,40,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"16 D, 24 R",No role,Court sent map back to commission,2011-06-13,2011-10-11,2012-06-27,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20120211000113/http://www.akredistricting.org/Files/PROCLAMATION/GIS.zip,ak_2010_state_lower_2011-10-11_2012-06-27.json,ak_2010_state_lower_2011-10-11_2012-06-27.zip,ak_2010_state_lower_2011-10-11_2012-06-27.pdf
AK,2010,State Lower,40,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"18 D, 22 R",No role,Court sent map back to commission,2012-05-22,2012-06-27,2013-07-14,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20150906165805/http://redistricting.lls.edu/districts/AKleginterim.zip,ak_2010_state_lower_2012-06-27_2013-07-14.json,ak_2010_state_lower_2012-06-27_2013-07-14.zip,ak_2010_state_lower_2012-06-27_2013-07-14.pdf
AK,2010,State Lower,40,Independent commission,,Republican,R,No role,"7 D, 13 R",No role,"15 D, 25 R",No role,Court sent map back to commission,2013-07-14,2013-07-14,2021-12-31,Active,Independent commission,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDL/tl_2018_02_sldl.zip,ak_2010_state_lower_2013-07-14_2021-12-31.json,ak_2010_state_lower_2013-07-14_2021-12-31.zip,ak_2010_state_lower_2013-07-14_2021-12-31.pdf
AK,2020,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,Active,,,,,,
AK,2020,State Upper,20,Independent commission,,Republican,R,No role,"6 D, 15 R",No role,"15 D, 21 R, 4 O",No role,court sent map back to commission,2022-04-13,2022-04-13,2031-06-30,Active,,,,ak_2020_state_upper_2022-04-13_2031-06-30.json,ak_2020_state_upper_2022-04-13_2031-06-30.zip,ak_2020_state_upper_2022-04-13_2031-06-30.pdf
AK,2020,State Lower,40,Independent commission,,Republican,R,No role,"6 D, 15 R",No role,"15 D, 21 R, 4 O",No role,court sent map back to commission,2022-04-13,2022-04-13,2031-06-30,Active,,,,ak_2020_state_lower_2022-04-13_2031-06-30.json,ak_2020_state_lower_2022-04-13_2031-06-30.zip,ak_2020_state_lower_2022-04-13_2031-06-30.pdf
AL,2000,Congress,7,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"67 D, 38 R",,,2002-01-31,2002-03-04,2011-11-21,Superseded,Legislature,Democratic,,al_2000_congress_2002-03-04_2011-11-21.json,al_2000_congress_2002-03-04_2011-11-21.zip,al_2000_congress_2002-03-04_2011-11-21.pdf
AL,2000,State Upper,35,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"67 D, 38 R",,rejected challenge to leg. map,2001-07-03,2001-10-15,2012-10-05,Superseded,Legislature,Democratic,,al_2000_state_upper_2001-10-15_2012-10-05.json,al_2000_state_upper_2001-10-15_2012-10-05.zip,al_2000_state_upper_2001-10-15_2012-10-05.pdf
AL,2000,State Lower,105,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"67 D, 38 R",,rejected challenge to leg. map,2001-07-03,2001-11-05,2012-10-05,Superseded,Legislature,Democratic,,al_2000_state_lower_2001-11-05_2012-10-05.json,al_2000_state_lower_2001-11-05_2012-10-05.zip,al_2000_state_lower_2001-11-05_2012-10-05.pdf
AL,2010,Congress,7,Legislature,Vetoproof,Republican,R,,"12 D, 22 R",,"39 D, 66 R",,Rejected challenge to leg. map,2011-06-08,2011-11-21,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/dec0726335904328967867efeebe4b50_0.zip,al_2010_congress_2011-11-21_2021-12-31.json,al_2010_congress_2011-11-21_2021-12-31.zip,al_2010_congress_2011-11-21_2021-12-31.pdf
AL,2010,State Upper,35,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"68 D, 37 R",,,2001-07-03,2001-10-15,2012-10-05,Superseded,Legislature,Democratic,https://www2.census.gov/geo/tiger/TIGER2011/SLDU/tl_2011_01_sldu.zip,al_2010_state_upper_2001-10-15_2012-10-05.json,al_2010_state_upper_2001-10-15_2012-10-05.zip,al_2010_state_upper_2001-10-15_2012-10-05.pdf
AL,2010,State Upper,35,Legislature,Vetoproof,Republican,R,,"12 D, 22 R",,"39 D, 66 R",,Court sent map back to legislature,2012-05-31,2012-10-05,2017-05-19,Struck by federal court,Legislature,Republican,https://opendata.arcgis.com/datasets/a3518ae331714a6db6c87845e1a59d3b_0.zip,al_2010_state_upper_2012-10-05_2017-05-19.json,al_2010_state_upper_2012-10-05_2017-05-19.zip,al_2010_state_upper_2012-10-05_2017-05-19.pdf
AL,2010,State Upper,35,Legislature,Vetoproof,Republican,R,,"8 D, 26 R, 1 O",,"32 D, 72 R",,Court sent map back to legislature,2017-05-19,2017-05-19,2021-12-31,Active,Legislature,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDU/tl_2018_01_sldu.zip,al_2010_state_upper_2017-05-19_2021-12-31.json,al_2010_state_upper_2017-05-19_2021-12-31.zip,al_2010_state_upper_2017-05-19_2021-12-31.pdf
AL,2010,State Lower,105,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"68 D, 37 R",,,2001-07-03,2001-11-05,2012-10-05,Superseded,Legislature,Democratic,https://www2.census.gov/geo/tiger/TIGER2011/SLDL/tl_2011_01_sldl.zip,al_2010_state_lower_2001-11-05_2012-10-05.json,al_2010_state_lower_2001-11-05_2012-10-05.zip,al_2010_state_lower_2001-11-05_2012-10-05.pdf
AL,2010,State Lower,105,Legislature,Vetoproof,Republican,R,,"12 D, 22 R",,"39 D, 66 R",,Court sent map back to legislature,2012-05-31,2012-10-05,2017-05-19,Struck by federal court,Legislature,Republican,https://www2.census.gov/geo/tiger/TIGER2014/SLDL/tl_2014_01_sldl.zip,al_2010_state_lower_2012-10-05_2017-05-19.json,al_2010_state_lower_2012-10-05_2017-05-19.zip,al_2010_state_lower_2012-10-05_2017-05-19.pdf
AL,2010,State Lower,105,Legislature,Vetoproof,Republican,R,,"8 D, 26 R, 1 O",,"32 D, 72 R",,Court sent map back to legislature,2017-05-19,2017-05-19,2021-12-31,Active,Legislature,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDL/tl_2018_01_sldl.zip,al_2010_state_lower_2017-05-19_2021-12-31.json,al_2010_state_lower_2017-05-19_2021-12-31.zip,al_2010_state_lower_2017-05-19_2021-12-31.pdf
AL,2020,Congress,6,Legislature,Vetoproof,Republican,R,,"8 D, 27 R",,"28 D, 75 R",,court sent map back to legislature,2021-11-04,2021-11-04,2031-06-30,In litigation,Legislature,Republican,,al_2020_congress_2021-11-04_2031-06-30.json,al_2020_congress_2021-11-04_2031-06-30.zip,al_2020_congress_2021-11-04_2031-06-30.pdf
AL,2020,State Upper,35,Legislature,Vetoproof,Republican,R,,"8 D, 27 R",,"28 D, 75 R",,pending litigation,2021-11-04,2021-11-04,2031-06-30,In litigation,Legislature,Republican,,al_2020_state_upper_2021-11-04_2031-06-30.json,al_2020_state_upper_2021-11-04_2031-06-30.zip,al_2020_state_upper_2021-11-04_2031-06-30.pdf
AL,2020,State Lower,105,Legislature,Vetoproof,Republican,R,,"8 D, 27 R",,"28 D, 75 R",,pending litigation,2021-11-04,2021-11-04,2031-06-30,In litigation,Legislature,Republican,,al_2020_state_lower_2021-11-04_2031-06-30.json,al_2020_state_lower_2021-11-04_2031-06-30.zip,al_2020_state_lower_2021-11-04_2031-06-30.pdf
AR,2000,Congress,4,Legislature,Vetoproof,Democratic,R,,"27 D, 8 R",,"70 D, 30 R",,,2001-04-20,2001-04-20,2011-04-14,Superseded,Legislature,Democratic,,ar_2000_congress_2001-04-20_2011-04-14.json,ar_2000_congress_2001-04-20_2011-04-14.zip,ar_2000_congress_2001-04-20_2011-04-14.pdf
AR,2000,State Upper,35,Politician commission,,Democratic,R,,"27 D, 8 R",No role,"70 D, 30 R",No role,rejected challenge to commission map,2001-09-19,2001-09-19,2011-07-29,Superseded,Politician commission,Democratic,,ar_2000_state_upper_2001-09-19_2011-07-29.json,ar_2000_state_upper_2001-09-19_2011-07-29.zip,ar_2000_state_upper_2001-09-19_2011-07-29.pdf
AR,2000,State Lower,100,Politician commission,,Democratic,R,,"27 D, 8 R",No role,"70 D, 30 R",No role,,2001-09-19,2001-09-19,2011-07-29,Superseded,Politician commission,Democratic,,ar_2000_state_lower_2001-09-19_2011-07-29.json,ar_2000_state_lower_2001-09-19_2011-07-29.zip,ar_2000_state_lower_2001-09-19_2011-07-29.pdf
AR,2010,Congress,4,Legislature,,Democratic,D,,"20 D, 15 R",,"55 D, 44 R, 1 O",,Rejected challenge to leg. map,2011-04-14,2011-04-14,2021-12-31,Active,Legislature,Democratic,https://gis.arkansas.gov/product/2011-arkansas-congressional-districts/,ar_2010_congress_2011-04-14_2021-12-31.json,ar_2010_congress_2011-04-14_2021-12-31.zip,ar_2010_congress_2011-04-14_2021-12-31.pdf
AR,2010,State Upper,35,Politician commission,,Democratic,D,No role,"20 D, 15 R",No role,"55 D, 44 R",No role,Rejected challenge to commission map,2011-07-29,2011-07-29,2021-12-31,Active,Politician commission,Democratic,http://www.arkansasredistricting.org/Websites/apportionment/images/adoptedData/Adopted_Senate.zip,ar_2010_state_upper_2011-07-29_2021-12-31.json,ar_2010_state_upper_2011-07-29_2021-12-31.zip,ar_2010_state_upper_2011-07-29_2021-12-31.pdf
AR,2010,State Lower,100,Politician commission,,Democratic,D,No role,"20 D, 15 R",No role,"55 D, 44 R",No role,Rejected challenge to commission map,2011-07-29,2011-07-29,2021-12-31,Active,Politician commission,Democratic,http://www.arkansasredistricting.org/Websites/apportionment/images/adoptedData/Adopted_House.zip,ar_2010_state_lower_2011-07-29_2021-12-31.json,ar_2010_state_lower_2011-07-29_2021-12-31.zip,ar_2010_state_lower_2011-07-29_2021-12-31.pdf
AR,2020,Congress,4,Legislature,Vetoproof,Republican,R,,"7 D, 28 R",,"22 D, 78 R",,,2021-10-07,2022-01-14,2031-06-30,In litigation,Legislature,Republican,,ar_2020_congress_2022-01-14_2031-06-30.json,ar_2020_congress_2022-01-14_2031-06-30.zip,ar_2020_congress_2022-01-14_2031-06-30.pdf
AR,2020,State Upper,35,Politician commission,,Republican,R,No role,"7 D, 28 R",No role,"22 D, 78 R",No role,pending litigation,2021-11-29,2021-11-29,2031-06-30,In litigation,Legislature,Republican,,ar_2020_state_upper_2021-11-29_2031-06-30.json,ar_2020_state_upper_2021-11-29_2031-06-30.zip,ar_2020_state_upper_2021-11-29_2031-06-30.pdf
AR,2020,State Lower,100,Politician commission,,Republican,R,No role,"7 D, 28 R",No role,"22 D, 78 R",No role,pending litigation,2021-11-29,2021-11-29,2031-06-30,In litigation,Legislature,Republican,,ar_2020_state_lower_2021-11-29_2031-06-30.json,ar_2020_state_lower_2021-11-29_2031-06-30.zip,ar_2020_state_lower_2021-11-29_2031-06-30.pdf
AZ,2000,Congress,8,Independent commission,,Split,R,no role,"15 D, 15 R",no role,"24 D, 36 R",no role,rejected challenge to commission map,2001-11-03,2002-03-26,2012-04-09,Superseded,Independent commission,Split,https://azredistricting.org/2001/Final/congfinal_shp.zip,az_2000_congress_2002-03-26_2012-04-09.json,az_2000_congress_2002-03-26_2012-04-09.zip,az_2000_congress_2002-03-26_2012-04-09.pdf
AZ,2000,State Upper,30,Independent commission,,Split,R,no role,"15 D, 15 R",no role,"24 D, 36 R",no role,,2002-05-23,2002-05-29,2003-02-10,Superseded,Independent commission,Split,https://azredistricting.org/2001/Final/doj4adj_shp.zip,az_2000_state_upper_2002-05-29_2003-02-10.json,az_2000_state_upper_2002-05-29_2003-02-10.zip,az_2000_state_upper_2002-05-29_2003-02-10.pdf
AZ,2000,State Lower,60,Independent commission,,Split,R,no role,"15 D, 15 R",no role,"24 D, 36 R",no role,,2002-05-23,2002-05-29,2003-02-10,Superseded,Independent commission,Split,https://azredistricting.org/2001/Final/doj4adj_shp.zip,az_2000_state_lower_2002-05-29_2003-02-10.json,az_2000_state_lower_2002-05-29_2003-02-10.zip,az_2000_state_lower_2002-05-29_2003-02-10.pdf
AZ,2000,State Upper,30,Independent commission,,Split,R,no role,"15 D, 15 R",no role,"24 D, 36 R",no role,rejected challenge to commission map,2002-08-14,2003-02-10,2012-04-26,Superseded,Independent commission,Split,https://azredistricting.org/2001/2004legfinal/2004legfinal_shp.zip,az_2000_state_upper_2003-02-10_2012-04-26.json,az_2000_state_upper_2003-02-10_2012-04-26.zip,az_2000_state_upper_2003-02-10_2012-04-26.pdf
AZ,2000,State Lower,60,Independent commission,,Split,R,no role,"15 D, 15 R",no role,"24 D, 36 R",no role,rejected challenge to commission map,2002-08-14,2003-02-10,2012-04-26,Superseded,Independent commission,Split,https://azredistricting.org/2001/2004legfinal/2004legfinal_shp.zip,az_2000_state_lower_2003-02-10_2012-04-26.json,az_2000_state_lower_2003-02-10_2012-04-26.zip,az_2000_state_lower_2003-02-10_2012-04-26.pdf
AZ,2010,Congress,9,Independent commission,,Split,R,No role,"9 D, 21 R",No role,"20 D, 40 R",No role,Rejected challenge to commission map,2012-01-17,2012-04-09,2021-12-31,Active,Independent commission,Split,https://azredistricting.org/Maps/Final-Maps/Congressional/Data/Final_Congressional_Districts-shp.zip,az_2010_congress_2012-04-09_2021-12-31.json,az_2010_congress_2012-04-09_2021-12-31.zip,az_2010_congress_2012-04-09_2021-12-31.pdf
AZ,2010,State Upper,30,Independent commission,,Split,R,No role,"9 D, 21 R",No role,"20 D, 40 R",No role,Rejected challenge to commission map,2012-01-17,2012-04-26,2021-12-31,Active,Independent commission,Split,https://azredistricting.org/Maps/Final-Maps/Legislative/Data/Final_Legislative_Districts-shp.zip,az_2010_state_upper_2012-04-26_2021-12-31.json,az_2010_state_upper_2012-04-26_2021-12-31.zip,az_2010_state_upper_2012-04-26_2021-12-31.pdf
AZ,2010,State Lower,60,Independent commission,,Split,R,No role,"9 D, 21 R",No role,"20 D, 40 R",No role,Rejected challenge to commission map,2012-01-17,2012-04-26,2021-12-31,Active,Independent commission,Split,https://azredistricting.org/Maps/Final-Maps/Legislative/Data/Final_Legislative_Districts-shp.zip,az_2010_state_lower_2012-04-26_2021-12-31.json,az_2010_state_lower_2012-04-26_2021-12-31.zip,az_2010_state_lower_2012-04-26_2021-12-31.pdf
AZ,2020,Congress,9,Independent commission,,Split,R,No role,"14 D, 16 R",No role,"29 D, 31 R",No role,,2021-12-22,2021-12-22,2031-06-30,Active,Independent commission,Nonpartisan,,az_2020_congress_2021-12-22_2031-06-30.json,az_2020_congress_2021-12-22_2031-06-30.zip,az_2020_congress_2021-12-22_2031-06-30.pdf
AZ,2020,State Upper,30,Independent commission,,Split,R,No role,"14 D, 16 R",No role,"29 D, 31 R",No role,,2021-12-22,2021-12-22,2031-06-30,Active,Independent commission,Nonpartisan,,az_2020_state_upper_2021-12-22_2031-06-30.json,az_2020_state_upper_2021-12-22_2031-06-30.zip,az_2020_state_upper_2021-12-22_2031-06-30.pdf
AZ,2020,State Lower,60,Independent commission,,Split,R,No role,"14 D, 16 R",No role,"29 D, 31 R",No role,,2021-12-22,2021-12-22,2031-06-30,Active,Independent commission,Nonpartisan,,az_2020_state_lower_2021-12-22_2031-06-30.json,az_2020_state_lower_2021-12-22_2031-06-30.zip,az_2020_state_lower_2021-12-22_2031-06-30.pdf
CA,2000,Congress,53,Legislature,,Democratic,D,,"26 D, 14 R",,"50 D, 30 R",,rejected challenge to leg. map,2001-09-26,2001-11-30,2012-01-17,Superseded,Legislature,Democratic,https://statewidedatabase.org//pub/data/NORMALIZED/GEO/DECENNIAL2000/CNG_SHP.zip,ca_2000_congress_2001-11-30_2012-01-17.json,ca_2000_congress_2001-11-30_2012-01-17.zip,ca_2000_congress_2001-11-30_2012-01-17.pdf
CA,2000,State Upper,40,Legislature,,Democratic,D,,"26 D, 14 R",,"50 D, 30 R",,rejected challenge to leg. map,2001-09-26,2001-11-30,2012-01-17,Superseded,Legislature,Democratic,https://statewidedatabase.org//pub/data/NORMALIZED/GEO/DECENNIAL2000/SEN_SHP.zip,ca_2000_state_upper_2001-11-30_2012-01-17.json,ca_2000_state_upper_2001-11-30_2012-01-17.zip,ca_2000_state_upper_2001-11-30_2012-01-17.pdf
CA,2000,State Lower,80,Legislature,,Democratic,D,,"26 D, 14 R",,"50 D, 30 R",,rejected challenge to leg. map,2001-09-26,2001-11-30,2012-01-17,Superseded,Legislature,Democratic,https://statewidedatabase.org//pub/data/NORMALIZED/GEO/DECENNIAL2000/ASS_SHP.zip,ca_2000_state_lower_2001-11-30_2012-01-17.json,ca_2000_state_lower_2001-11-30_2012-01-17.zip,ca_2000_state_lower_2001-11-30_2012-01-17.pdf
CA,2010,Congress,53,Independent commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,Rejected challenge to commission map,2011-08-15,2012-01-17,2021-12-31,Active,Independent commission,Split,https://wedrawthelines.ca.gov/wp-content/uploads/sites/64/2011/08/viz_20110728_q2_cd_finaldraft_shp.zip,ca_2010_congress_2012-01-17_2021-12-31.json,ca_2010_congress_2012-01-17_2021-12-31.zip,ca_2010_congress_2012-01-17_2021-12-31.pdf
CA,2010,State Upper,40,Independent commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,Rejected challenge to commission map,2011-08-15,2012-01-17,2021-12-31,Active,Independent commission,Split,https://wedrawthelines.ca.gov/wp-content/uploads/sites/64/2011/08/viz_20110728_q2_sd_finaldraft_shp.zip,ca_2010_state_upper_2012-01-17_2021-12-31.json,ca_2010_state_upper_2012-01-17_2021-12-31.zip,ca_2010_state_upper_2012-01-17_2021-12-31.pdf
CA,2010,State Lower,80,Independent commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,Rejected challenge to commission map,2011-08-15,2012-01-17,2021-12-31,Active,Independent commission,Split,https://wedrawthelines.ca.gov/wp-content/uploads/sites/64/2011/08/viz_20110728_q2_ad_finaldraft_shp.zip,ca_2010_state_lower_2012-01-17_2021-12-31.json,ca_2010_state_lower_2012-01-17_2021-12-31.zip,ca_2010_state_lower_2012-01-17_2021-12-31.pdf
CA,2020,Congress,52,Independent commission,,Split,D,No role,"31 D, 9 R",No role,"60 D, 19 R, 1 O",No role,,2021-12-26,2021-12-26,2031-06-30,Active,Independent commission,Nonpartisan,,ca_2020_congress_2021-12-26_2031-06-30.json,ca_2020_congress_2021-12-26_2031-06-30.zip,ca_2020_congress_2021-12-26_2031-06-30.pdf
CA,2020,State Upper,40,Independent commission,,Split,D,No role,"31 D, 9 R",No role,"60 D, 19 R, 1 O",No role,,2021-12-26,2021-12-26,2031-06-30,Active,Independent commission,Nonpartisan,,ca_2020_state_upper_2021-12-26_2031-06-30.json,ca_2020_state_upper_2021-12-26_2031-06-30.zip,ca_2020_state_upper_2021-12-26_2031-06-30.pdf
CA,2020,State Lower,80,Independent commission,,Split,D,No role,"31 D, 9 R",No role,"60 D, 19 R, 1 O",No role,,2021-12-26,2021-12-26,2031-06-30,Active,Independent commission,Nonpartisan,,ca_2020_state_lower_2021-12-26_2031-06-30.json,ca_2020_state_lower_2021-12-26_2031-06-30.zip,ca_2020_state_lower_2021-12-26_2031-06-30.pdf
CO,2000,Congress,7,Legislature,,Split,R,,"18 D, 17 R",,"28 D, 37 R",,court drew map (not legislature),2002-01-25,2002-01-25,2011-11-10,Superseded,State court,n/a,,co_2000_congress_2002-01-25_2011-11-10.json,co_2000_congress_2002-01-25_2011-11-10.zip,co_2000_congress_2002-01-25_2011-11-10.pdf
CO,2000,State Upper,35,Politician commission,,Uncertain,R,,"18 D, 17 R",No role,"28 D, 37 R",No role,court sent map back to commission,2001-11-27,2001-11-27,2002-02-07,Struck by state court,Politician commission,Uncertain,,co_2000_state_upper_2001-11-27_2002-02-07.json,co_2000_state_upper_2001-11-27_2002-02-07.zip,co_2000_state_upper_2001-11-27_2002-02-07.pdf
CO,2000,State Lower,65,Politician commission,,Uncertain,R,,"18 D, 17 R",No role,"28 D, 37 R",No role,court sent map back to commission,2001-11-27,2001-11-27,2002-02-07,Struck by state court,Politician commission,Uncertain,,co_2000_state_lower_2001-11-27_2002-02-07.json,co_2000_state_lower_2001-11-27_2002-02-07.zip,co_2000_state_lower_2001-11-27_2002-02-07.pdf
CO,2000,State Upper,35,Politician commission,,Uncertain,R,,"18 D, 17 R",No role,"28 D, 37 R",No role,rejected challenge to commission map,2002-02-07,2002-02-07,2011-09-19,Superseded,Politician commission,Uncertain,,co_2000_state_upper_2002-02-07_2011-09-19.json,co_2000_state_upper_2002-02-07_2011-09-19.zip,co_2000_state_upper_2002-02-07_2011-09-19.pdf
CO,2000,State Lower,65,Politician commission,,Uncertain,R,,"18 D, 17 R",No role,"28 D, 37 R",No role,rejected challenge to commission map,2002-02-07,2002-02-07,2011-09-19,Superseded,Politician commission,Uncertain,,co_2000_state_lower_2002-02-07_2011-09-19.json,co_2000_state_lower_2002-02-07_2011-09-19.zip,co_2000_state_lower_2002-02-07_2011-09-19.pdf
CO,2010,Congress,7,Legislature,,Split,D,,"20 D, 15 R",,"32 D, 33 R",,Court drew map (not legislature),2011-12-05,2011-12-05,2021-12-31,Active,State court,n/a,https://redistricting.colorado.gov/sites/redistricting/files/Moreno_South_Shapefiles.zip,co_2010_congress_2011-12-05_2021-12-31.json,co_2010_congress_2011-12-05_2021-12-31.zip,co_2010_congress_2011-12-05_2021-12-31.pdf
CO,2010,State Upper,35,Politician commission,,Uncertain,D,No role,"20 D, 15 R",No role,"32 D, 33 R",No role,Court sent map back to commission,2011-09-19,2011-09-19,2011-12-12,Struck by state court,Politician commission,Uncertain,https://redistricting.colorado.gov/sites/redistricting/files/Senate%20Final%20Plan%20Shapefile_1.zip,co_2010_state_upper_2011-09-19_2011-12-12.json,co_2010_state_upper_2011-09-19_2011-12-12.zip,co_2010_state_upper_2011-09-19_2011-12-12.pdf
CO,2010,State Upper,35,Politician commission,,Uncertain,D,No role,"20 D, 15 R",No role,"32 D, 33 R",No role,Court sent map back to commission,2011-12-12,2011-12-12,2021-12-31,Active,Politician commission,Uncertain,https://redistricting.colorado.gov/sites/redistricting/files/Final_Resubmitted_Senate_Plan_Shapefile.zip,co_2010_state_upper_2011-12-12_2021-12-31.json,co_2010_state_upper_2011-12-12_2021-12-31.zip,co_2010_state_upper_2011-12-12_2021-12-31.pdf